﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004623,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Installation,2024-05-18,Windows,11,Intel,public,2024-05-18,Java - failed setting boot class path,assigned,open,
0004621,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Import and Export,2024-05-16,Windows,11,Intel,public,2024-05-16,Business Glossary export fails,assigned,open,
0004620,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Import and Export,2024-05-16,Windows,11,Intel,public,2024-05-16,Export lexicalization paths in Business Glossary,assigned,open,
0004619,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2024-05-15,Windows,11,Intel,public,2024-05-15,Generate documentation from Paragraphs in artifacts,assigned,open,
0004618,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2024-05-14,Windows,11,Intel,public,2024-05-14,Add Chenn ER diagram,assigned,open,
0001265,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,always,,Expressions,2017-04-02,,,,public,2024-05-14,Edit expression shows no related information,resolved,fixed,13.3.1
0004617,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Validation,2024-05-14,Windows,11,Intel,public,2024-05-14,Enable fix for: Facts require proper verbalization,resolved,fixed,13.3.1
0004614,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Other,2024-05-08,Windows,11,Intel,public,2024-05-13,Edit on large model is very slow,acknowledged,open,
0004616,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2024-05-10,Windows,11,Intel,public,2024-05-10,Select shortest path in diagram,resolved,fixed,13.3.1
0004615,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,User Interface,2024-05-09,Windows,11,Intel,public,2024-05-09,Provide toolbar for refactoring functions,resolved,fixed,13.3.1
0004613,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-05-08,Windows,11,Intel,public,2024-05-08,Multi edit should render all possible custom attributes,resolved,fixed,13.3.1
0004521,CaseTalk Modeler,BCP Software,,normal,feature,have not tried,,Expressions,2024-04-03,Windows,11,Intel,public,2024-05-08,Generate expression in a Comma Seperated File,new,open,
0004612,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Data Explorer,2024-05-08,Windows,11,Intel,public,2024-05-08,Save query with context,resolved,fixed,13.3.1
0004604,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Repository,2024-05-02,Windows,11,Intel,public,2024-05-07,Show namespaces in ontology,resolved,fixed,13.3.1
0004611,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2024-05-07,Windows,11,Intel,public,2024-05-07,Download from server progressbar,resolved,fixed,13.3.1
0004608,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2024-05-07,Windows,11,Intel,public,2024-05-07,Open from server as new project not remembered,resolved,fixed,13.3.1
0004610,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Data Explorer,2024-05-07,Windows,11,Intel,public,2024-05-07,Use query output as virtual tables,resolved,fixed,13.3.1
0004609,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Other,2024-05-07,Windows,11,Intel,public,2024-05-07,Provide timestamps in log files,resolved,fixed,13.3.1
0004607,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,random,,Repository,2024-05-06,Windows,11,Intel,public,2024-05-06,Denominalize can crash,resolved,fixed,13.3.1
0004605,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Server,2024-05-06,Windows,11,Intel,public,2024-05-06,Download model skips attribute values,resolved,fixed,13.3.1
0004606,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Validation,2024-05-06,Windows,11,Intel,public,2024-05-06,Old expression missing substitution block lexicalization,resolved,fixed,13.3.1
0004603,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-05-02,Windows,11,Intel,public,2024-05-02,Various Profile dialogs need clarification,resolved,fixed,13.3.1
0004602,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Repository,2024-05-02,Windows,11,Intel,public,2024-05-02,Ontology - add Tasks,resolved,fixed,13.3.1
0004536,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,minor,have not tried,13.2,Expressions,2024-04-09,Windows,11,Intel,public,2024-05-01,Automatic matching not working for very simple example,resolved,fixed,13.3.1
0003233,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2021-12-09,,,,public,2024-05-01,Label Type Character Collation,resolved,fixed,13.3.1
0004601,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,13.3,"Generation (SQL, XML, etc)",2024-04-30,Windows,11,Intel,public,2024-04-30,Some RDF local values contain unprintable chars,resolved,fixed,13.3.1
0004598,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,13.3,Project,2024-04-30,Windows,11,Intel,public,2024-04-30,Archive project results in A.V.,resolved,fixed,13.3.1
0004600,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Integration,2024-04-30,Windows,11,Intel,public,2024-04-30,ChatGPT button in expression file fails,resolved,fixed,13.3.1
0004599,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-30,Windows,11,Intel,public,2024-04-30,Remember Preference Dialog Size,resolved,fixed,13.3.1
0004595,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Refactoring,2024-04-29,Windows,11,Intel,public,2024-04-29,Edit fact expression when adding fact type,resolved,fixed,13.3.1
0004596,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Refactoring,2024-04-29,Windows,11,Intel,public,2024-04-29,Create new fact type,resolved,fixed,13.3.1
0004592,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-26,Windows,11,Intel,public,2024-04-26,Columns reversed while comparing local with server version,resolved,fixed,13.3.1
0004590,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Refactoring,2024-04-26,Windows,11,Intel,public,2024-04-26,Split and nominalize Roles,resolved,fixed,13.3.1
0004591,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Validation,2024-04-26,Windows,11,Intel,public,2024-04-26,Failure to check: Facts require proper verbalization,resolved,fixed,13.3.1
0004589,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2024-04-26,Windows,11,Intel,public,2024-04-26,Failure to reload after - Alter Role Played By,resolved,fixed,13.3.1
0004579,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Data Explorer,2024-04-22,Windows,11,Intel,public,2024-04-25,"After comparing a model to the server, the 'server' is listed twice",resolved,fixed,13.3.1
0004577,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-22,Windows,11,Intel,public,2024-04-25,"Rename ""Authoritive Copy""",resolved,fixed,13.3.1
0004588,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2024-04-25,Windows,11,Intel,public,2024-04-25,Selection error,resolved,fixed,13.3.1
0004587,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Other,2024-04-25,Windows,11,Intel,public,2024-04-25,Show TODO over multiple projects,resolved,fixed,13.3.1
0004585,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Other,2024-04-25,Windows,11,Intel,public,2024-04-25,ToDo persist across projects,resolved,fixed,13.3.1
0004578,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-22,Windows,11,Intel,public,2024-04-22,Multi edit support setting values to NULL,assigned,open,
0004576,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Server,2024-04-22,Windows,11,Intel,public,2024-04-22,Upload the TODO items,assigned,open,
0004575,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Integration,2024-04-22,Windows,11,Intel,public,2024-04-22,Drag an IG onto vocabulary to merge,assigned,open,
0004574,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Installation,2024-04-22,Windows,11,Intel,public,2024-04-22,Change file extensions,assigned,open,
0004572,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-19,Windows,11,Intel,public,2024-04-19,Sizeable preferences dialog,resolved,fixed,13.3
0004571,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Expressions,2024-04-19,Windows,11,Intel,public,2024-04-19,Allow exppart annotation,assigned,open,
