﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004619,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2024-05-15,Windows,11,Intel,public,2024-05-15,Generate documentation from Paragraphs in artifacts,assigned,open,
0004618,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2024-05-14,Windows,11,Intel,public,2024-05-14,Add Chenn ER diagram,assigned,open,
0001265,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,always,,Expressions,2017-04-02,,,,public,2024-05-14,Edit expression shows no related information,resolved,fixed,13.3.1
0004617,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Validation,2024-05-14,Windows,11,Intel,public,2024-05-14,Enable fix for: Facts require proper verbalization,resolved,fixed,13.3.1
0004614,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Other,2024-05-08,Windows,11,Intel,public,2024-05-13,Edit on large model is very slow,acknowledged,open,
0004616,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2024-05-10,Windows,11,Intel,public,2024-05-10,Select shortest path in diagram,resolved,fixed,13.3.1
0004615,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,User Interface,2024-05-09,Windows,11,Intel,public,2024-05-09,Provide toolbar for refactoring functions,resolved,fixed,13.3.1
0004613,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-05-08,Windows,11,Intel,public,2024-05-08,Multi edit should render all possible custom attributes,resolved,fixed,13.3.1
0004521,CaseTalk Modeler,BCP Software,,normal,feature,have not tried,,Expressions,2024-04-03,Windows,11,Intel,public,2024-05-08,Generate expression in a Comma Seperated File,new,open,
0004612,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Data Explorer,2024-05-08,Windows,11,Intel,public,2024-05-08,Save query with context,resolved,fixed,13.3.1
